"Black Bear Rally 2010",
"General Detail Result  ",
"Car","Driver","Co-driver","Pos.","Class","Cl P.","A1","A2","A3","A4","A5","A6","A7","A8","Penalties","Results","Car",
" 1","Leonid Urlichich","Chrissie Beavis","1","O  ","","12:5:22 am","12:5:05 am","12:8:07 am","12:7:58 am","12:7:53 am","12:11:32 am","12:8:00 am","12:11:31 am","","1:05:28","1",
" 3","Nick Narini","Massimo Narini","2","O  ","","12:5:44 am","12:5:37 am","12:8:45 am","12:8:26 am","12:8:20 am","12:12:23 am","12:8:28 am","12:12:15 am","","1:09:58","3",
" 5","Chris Martin","Phil Narini","3","O  ","","12:6:07 am","12:5:42 am","12:8:41 am","12:8:25 am","12:8:19 am","12:12:11 am","12:8:29 am","12:12:17 am","","1:10:11","5",
" 11","Damir Akik","Jonathan Strack","4","O  ","","12:5:52 am","12:5:51 am","12:9:24 am","12:9:30 am","12:9:00 am","12:13:30 am","12:9:39 am","12:13:12 am","","1:15:58","11",
" 7","Ian Crerar","Doug Draper","5","O  ","","12:5:57 am","12:5:52 am","12:9:17 am","12:9:09 am","12:9:13 am","12:13:06 am","12:9:18 am","12:14:37 am","","1:16:29","7",
" 2","Nick Mathew","Kelly Mathew","6","O  ","","12:5:39 am","12:5:35 am","12:8:45 am","12:8:39 am","12:8:26 am","12:19:08 am","12:8:57 am","12:12:29 am","","1:17:38","2",
" 15","Patrick Rainville","Lee Silverstone","7","G2 ","","12:6:18 am","12:6:27 am","12:9:35 am","12:9:28 am","12:9:18 am","12:14:18 am","12:9:31 am","12:13:59 am","12:0:10 am","1:19:04","15",
" 9","Martin Walter","Ferd Trauttmansdorff","8","G5 ","","12:6:09 am","12:6:28 am","12:9:40 am","12:9:38 am","12:9:47 am","12:13:59 am","12:9:44 am","12:13:53 am","","1:19:18","9",
" 22","Michelle Laframboise","Jodie Shay","9","O  ","","12:8:28 am","12:6:13 am","12:10:12 am","12:10:01 am","12:9:28 am","12:14:40 am","12:10:18 am","12:14:15 am","","1:23:35","22",
" 6","Mark Williams","Amanda Tolhurst","10","G2 ","","12:6:40 am","12:6:29 am","12:10:03 am","12:9:50 am","12:10:07 am","12:14:20 am","12:10:25 am","12:16:44 am","","1:24:38","6",
" 10","Alan Ryall","Bruce Leonard","11","PGT","","12:6:46 am","12:6:52 am","12:10:18 am","12:10:19 am","12:10:08 am","12:15:06 am","12:10:23 am","12:15:10 am","","1:25:02","10",
" 19","Mark Biernacki","Jeff Hagan","12","PGT","","12:13:23 am","12:6:27 am","12:9:23 am","12:10:09 am","12:9:23 am","12:14:06 am","12:10:27 am","12:13:44 am","","1:27:02","19",
" 17","Vincent Landreville","Chuck Storry","13","G2 ","","12:6:28 am","12:6:25 am","12:10:02 am","12:9:56 am","12:9:40 am","12:19:44 am","12:14:11 am","12:19:15 am","","1:35:41","17",
" 14","Grant Riddell","Sebastian Fudalej","14","PS ","","12:7:28 am","12:7:52 am","12:10:58 am","12:12:18 am","12:12:48 am","12:14:37 am","12:10:16 am","12:19:36 am","12:1:00 am","1:36:53","14",
" 16","Matthew Manor","Ken Doyle","15","O  ","","12:6:41 am","12:6:15 am","12:9:30 am","12:24:30 am","12:9:32 am","12:13:42 am","12:19:50 am","12:14:23 am","12:7:00 am","1:51:23","16",
" 21","Bryce Baker","Derek Vincent",".","PS ","","12:9:43 am","12:7:39 am","12:11:13 am","12:11:56 am","12:10:43 am","","","","","DNF","21",
" 20","Andrew Kulikowski","Gary Sutherland",".","G2 ","","12:10:13 am","12:6:52 am","12:10:28 am","12:10:36 am","12:10:00 am","","","","","DNF","20",
" 4","Peter Reilly","Robin Fleguel",".","O  ","","12:6:17 am","12:6:00 am","12:9:48 am","12:10:02 am","12:9:40 am","","","","","DNF","4",
" 13","Paul Hartl","Alexei Stapinski",".","G2 ","","12:6:48 am","12:6:40 am","12:10:46 am","12:11:07 am","","","","","12:0:50 am","DNF","13",
" 8","Warren Haywood","Ray Felice",".","PGT","","12:5:43 am","","","","","","","","","DNF","8",
"12:� www.RallyScoring.com, 15/06/2010 10:12:02 AM am",
