"2009 Black Bear Rally",
"Overall Detail Result  ",
"Car","Driver","Co-driver","Pos.","Class","Cl P.","ATC 1","ATC 2","ATC 3","ATC 4","ATC 5","ATC 6","ATC 7","ATC 8","Penalties","Results","Car",
" 1","Peter Thomson","Frank Sprongl","1","O  ","1","12:4:51 am","12:12:08 am","12:11:50 am","12:4:57 am","12:12:17 am","12:5:06 am","12:8:44 am","12:8:18 am","","1:08:11","1",
" 4","Chris Martin","Phil Narini","2","O  ","2","12:5:02 am","12:12:08 am","12:12:24 am","12:5:02 am","12:12:49 am","12:5:14 am","12:8:56 am","12:9:08 am","","1:10:43","4",
" 5","Martin Donnelly","James Drake","3","O  ","3","12:5:18 am","12:13:29 am","12:13:02 am","12:5:18 am","12:14:00 am","12:5:37 am","12:9:32 am","12:9:35 am","","1:15:51","5",
" 9","Martin Walter","Ferd Trauttmansdorff","4","G5 ","1","12:5:36 am","12:14:04 am","12:13:20 am","12:5:50 am","12:13:40 am","12:5:30 am","12:9:33 am","12:9:23 am","","1:16:56","9",
" 7","Ian Crerar","Doug Draper","5","PGT","1","12:5:30 am","12:14:14 am","12:17:42 am","12:5:40 am","12:14:06 am","12:5:36 am","12:9:44 am","12:9:38 am","","1:22:10","7",
" 13","Vincent Landreville","Chuck Storry","6","G2 ","1","12:6:11 am","12:15:01 am","12:15:01 am","12:6:33 am","12:15:31 am","12:6:04 am","12:10:42 am","12:10:37 am","","1:25:40","13",
" 17","Michelle Laframboise","Jen Horsey","7","O  ","4","12:7:37 am","12:17:10 am","12:17:28 am","12:6:48 am","12:16:21 am","12:6:44 am","12:11:46 am","12:11:46 am","","1:35:40","17",
" 10","Philip Deans","Carmel Burke","8","PS ","1","12:6:07 am","12:25:09 am","12:14:36 am","12:6:03 am","12:15:08 am","12:6:16 am","12:16:40 am","12:11:13 am","","1:41:12","10",
" 14","Jonathan Strack","Matt Barnes",".","PS ",".","12:6:46 am","12:16:31 am","12:16:09 am","12:6:48 am","","","","","12:2:10 am","DNF","14",
" 16","Jeffrey Dowell","Emily Dowell",".","PS ",".","12:6:43 am","12:17:01 am","12:24:23 am","","","","","","","DNF","16",
" 12","Mark Gardhouse","Steven Laye",".","PS ",".","12:7:08 am","12:21:11 am","12:20:27 am","","","","","","","DNF","12",
" 3","Nick Mathew","Kelly Mathew",".","O  ",".","12:4:55 am","12:12:10 am","12:11:54 am","","","","","","","DNF","3",
" 2","Leonid Urlichich","Martin Headland",".","O  ",".","12:5:06 am","12:12:00 am","12:12:07 am","","","","","","","DNF","2",
" 15","Robin Fleguel","Jeff Hagan",".","G2 ",".","12:6:02 am","12:14:52 am","","","","","","","","DNF","15",
" 11","Paul Hartl","Alexei Stapinski",".","G2 ",".","12:6:16 am","12:15:51 am","","","","","","","","DNF","11",
" 8","Jaak Laan","Jane Laan",".","O  ",".","","","","","","","","","","DNF","8",
" 6","Nick Narini","Massimo Narini",".","O  ",".","","","","","","","","","","DNF","6",
"12:� www.RallyScoring.com, 15/06/2009 11:37:22 PM am",
