"2011 Can-Jam Motorsports Black Bear Rally",
"Overall Detail Result  ",
"Car","Driver","Co-driver","Pos.","Class","Cl P.","A1","A2","A3","A4","A5","A6","A7","A8","Penalties","Results","Car",
" 4","Nick Narini","Phil Narini","1","O  ","","12:4:46.7 am","12:4:48.8 am","12:8:36.1 am","12:8:39.7 am","12:8:36.0 am","12:12:28.5 am","12:8:31.2 am","12:12:21.8 am","","1:08:48.8","4",
" 3","Nick Mathew","Kelly Mathew","2","O  ","","12:4:51.1 am","12:4:47.1 am","12:8:38.9 am","12:8:34.5 am","12:8:32.4 am","12:12:28.8 am","12:8:28.1 am","12:13:23.8 am","","1:09:44.7","3",
" 8","Warren Haywood","Ray Felice","3","PGT","","12:4:43.4 am","12:4:42.7 am","12:8:48.7 am","12:8:43.6 am","12:8:33.5 am","12:12:35.1 am","12:8:45.6 am","12:12:53.0 am","","1:09:45.6","8",
" 5","Demetrios Andreou","Jack Woodhouse","4","O  ","","12:4:54.6 am","12:4:47.3 am","12:8:51.1 am","12:8:44.3 am","12:8:46.8 am","12:12:36.9 am","12:9:04.9 am","12:13:19.2 am","","1:11:05.1","5",
" 7","Martin Donnelly","James Drake","5","O  ","","12:4:50.2 am","12:4:50.8 am","12:9:19.0 am","12:8:52.1 am","12:8:47.0 am","12:12:46.6 am","12:8:40.5 am","12:13:01.6 am","","1:11:07.8","7",
" 1","Leonid Urlichich","Martin Brady","6","O  ","","12:4:18.6 am","12:4:27.5 am","12:7:59.9 am","12:7:52.6 am","12:7:57.5 am","12:11:31.3 am","12:8:13.5 am","12:11:58.0 am","12:8:00.0 am","1:12:18.9","1",
" 10","Martin Walter","Ferd Trauttmansdorff","7","G5 ","","12:5:03.6 am","12:5:08.9 am","12:9:10.8 am","12:9:40.3 am","12:9:05.7 am","12:13:01.0 am","12:9:12.1 am","12:12:59.6 am","","1:13:22.0","10",
" 11","Alan Ryall","Bruce Leonard","8","PGT","","12:5:24.0 am","12:5:18.8 am","12:9:38.4 am","12:9:33.3 am","12:9:48.9 am","12:14:02.2 am","12:9:30.3 am","12:13:52.6 am","","1:17:08.5","11",
" 17","Lance Webb","Maxime Vadeboncoeur","9","G5 ","","12:5:22.2 am","12:5:16.0 am","12:9:38.2 am","12:18:30.0 am","12:9:26.7 am","12:13:46.1 am","12:9:26.9 am","12:14:01.2 am","","1:25:27.3","17",
" 244","Ian Topping","Jeff Secor","10","G2 ","","12:5:34.6 am","12:5:24.9 am","12:10:14.3 am","12:9:52.8 am","12:10:18.8 am","12:22:15.0 am","12:10:46.7 am","12:15:00.2 am","","1:29:27.3","244",
" 12","Patrick Cyr","Angela Cosner","11","O  ","","12:5:12.4 am","12:5:25.3 am","12:12:11.6 am","12:11:13.9 am","12:10:59.3 am","12:16:49.1 am","12:11:01.2 am","12:15:00.0 am","12:2:10.0 am","1:30:02.8","12",
" 16","Ryan Nichols","Dan Nichols",".","PGT","","12:5:53.5 am","12:5:24.4 am","12:9:32.9 am","12:9:25.8 am","12:9:46.0 am","12:25:33.1 am","","","","DNF","16",
" 15","Donald Morton","Tracy Simpson",".","PGT","","12:5:51.2 am","12:5:31.6 am","12:10:10.3 am","12:9:55.0 am","","","","","","DNF","15",
" 18","Paul Hartl","Chuck Storry",".","G2 ","","12:5:53.9 am","12:5:47.3 am","","","","","","","","DNF","18",
" 13","Michelle Laframboise","Amanda Tolhurst",".","PGT","","12:5:31.8 am","12:5:26.9 am","","","","","","","","DNF","13",
" 9","Peter Kocandrle","Alan Ockwell",".","G2 ","","12:4:50.0 am","12:4:47.9 am","","","","","","","","DNF","9",
" 2","Sylvain Vincent","Dominique Cyr",".","G2 ","","","","","","","","","","","DNF","2",
"12:� www.RallyScoring.com, 11/06/2011 8:51:49 PM am",
